ANIO,CVE_ENT,LNMDP_NO_POBREZA_E,LNANIOS_PROMESC,LNTB_MORTALIDAD,LNPO,LNT_TELMOVIL,LNMUJ_15OMEMSYS,LNP_TELFIJA,REGION,REGION2,REGION3,REGION4,REGION5,REGION6,REGION7,REGION8,REGION9
2018,11,8.16078,2.151762,1.719189,14.75471,4.445411,13.26792,3.998494,3,0,1,0,0,0,0,0,0
2015,12,7.106032,2.04122,1.921325,14.17061,4.211577,12.63741,3.481511,9,0,0,0,0,0,0,0,1
2016,12,7.10754,2.054124,1.924249,14.15096,4.264897,12.72663,3.526077,9,0,0,0,0,0,0,0,1
2017,12,7.068074,2.066863,1.930071,14.20313,4.27994,12.70656,3.480976,9,0,0,0,0,0,0,0,1
2018,12,7.026987,2.079442,1.931521,14.24777,4.346311,12.77828,3.534392,9,0,0,0,0,0,0,0,1
2015,13,7.228986,2.151762,1.811562,14.04138,4.404163,12.59103,3.424602,1,0,0,0,0,0,0,0,0
2016,13,7.285015,2.163323,1.816452,13.99563,4.516706,12.53865,3.529771,1,0,0,0,0,0,0,0,0
2017,13,7.369598,2.174752,1.826161,14.00244,4.436557,12.5337,3.314492,1,0,0,0,0,0,0,0,0
2018,13,7.447582,2.197225,1.83098,14.05872,4.466763,12.71252,3.509479,1,0,0,0,0,0,0,0,0
2015,14,8.566018,2.219203,1.724551,15.08419,4.544854,13.69481,4.287242,3,0,1,0,0,0,0,0,0
2016,14,8.605355,2.219203,1.726332,15.08855,4.602739,13.70165,4.335677,3,0,1,0,0,0,0,0,0
2017,14,8.643448,2.230014,1.740466,15.10952,4.614357,13.85642,4.284637,3,0,1,0,0,0,0,0,0
2018,14,8.680142,2.24071,1.7492,15.12397,4.651079,13.84515,4.29616,3,0,1,0,0,0,0,0,0
2015,15,8.994511,2.24071,1.644805,15.79431,4.533589,14.42526,3.93751,1,0,0,0,0,0,0,0,0
2016,15,9.016728,2.251292,1.660131,15.78209,4.568485,14.54092,3.974332,1,0,0,0,0,0,0,0,0
2017,15,9.075939,2.261763,1.678964,15.82376,4.574531,14.61173,3.932302,1,0,0,0,0,0,0,0,0
2018,15,9.131839,2.272126,1.693779,15.84623,4.616457,14.68972,4.030177,1,0,0,0,0,0,0,0,0
2015,16,7.586786,2.054124,1.843719,14.4545,4.30298,12.81796,3.692226,3,0,1,0,0,0,0,0,0
2016,16,7.638333,2.066863,1.8453,14.48545,4.484511,12.74823,3.689452,3,0,1,0,0,0,0,0,0
2017,16,7.745475,2.079442,1.853168,14.48514,4.419685,12.83966,3.646323,3,0,1,0,0,0,0,0,0
2018,16,7.84224,2.091864,1.856298,14.49084,4.515264,12.92929,3.703547,3,0,1,0,0,0,0,0,0
2015,17,6.839703,2.219203,1.870263,13.54631,4.419185,12.26867,4.144151,1,0,0,0,0,0,0,0,0
2016,17,6.868718,2.230014,1.876407,13.59318,4.538073,12.34464,4.174825,1,0,0,0,0,0,0,0,0
2017,17,6.858042,2.24071,1.888584,13.62443,4.523919,12.36964,4.15678,1,0,0,0,0,0,0,0,0
2018,17,6.847252,2.251292,1.896119,13.61794,4.615344,12.44126,4.213423,1,0,0,0,0,0,0,0,0
2015,18,6.564927,2.197225,1.795087,13.23465,4.535238,11.84848,3.79152,3,0,1,0,0,0,0,0,0
2016,18,6.593056,2.219203,1.793425,13.25333,4.614866,11.88225,3.777429,3,0,1,0,0,0,0,0,0
2017,18,6.620694,2.219203,1.800058,13.29139,4.519097,11.95202,3.788963,3,0,1,0,0,0,0,0,0
2018,18,6.647588,2.230014,1.80171,13.30258,4.570548,11.97902,3.814592,3,0,1,0,0,0,0,0,0
2015,19,8.375478,2.322388,1.663926,14.6379,4.542331,13.04946,4.500402,5,0,0,0,1,0,0,0,0
2016,19,8.437074,2.332144,1.669592,14.67621,4.558055,13.07938,4.637834,5,0,0,0,1,0,0,0,0
2017,19,8.461732,2.341806,1.686399,14.68619,4.600381,13.15764,4.570746,5,0,0,0,1,0,0,0,0
2018,19,8.485796,2.351375,1.699279,14.6995,4.657071,13.18543,4.569252,5,0,0,0,1,0,0,0,0
2015,20,7.120904,2.00148,1.937302,14.32565,4.255045,12.66396,3.160163,9,0,0,0,0,0,0,0,1
2016,20,7.071724,2.014903,1.940179,14.33818,4.170395,12.68572,3.214922,9,0,0,0,0,0,0,0,1
2017,20,7.152516,2.028148,1.947338,14.3262,4.251585,12.7534,3.189621,9,0,0,0,0,0,0,0,1
2018,20,7.227266,2.04122,1.948763,14.36476,4.362643,12.81233,3.257523,9,0,0,0,0,0,0,0,1
2015,21,7.778107,2.128232,1.766442,14.78177,4.280871,13.31703,3.728192,1,0,0,0,0,0,0,0,0
2016,21,7.857895,2.140066,1.769855,14.81304,4.372203,13.33845,3.894046,1,0,0,0,0,0,0,0,0
2017,21,7.882743,2.151762,1.780024,14.8382,4.377301,13.463,3.817957,1,0,0,0,0,0,0,0,0
2018,21,7.906989,2.163323,1.785071,14.83724,4.434833,13.55553,3.869988,1,0,0,0,0,0,0,0,0
2015,22,7.267092,2.24071,1.589235,13.59643,4.509849,12.32256,4.171116,1,0,0,0,0,0,0,0,0
2016,22,7.325482,2.261763,1.591274,13.55363,4.507518,12.41428,4.339787,1,0,0,0,0,0,0,0,0
2017,22,7.385661,2.272126,1.60543,13.5908,4.553555,12.46959,4.215889,1,0,0,0,0,0,0,0,0
2018,22,7.442422,2.282382,1.61343,13.62828,4.527573,12.55856,4.431299,1,0,0,0,0,0,0,0,0
2015,23,6.950032,2.251292,1.403643,13.5427,4.636245,12.16577,3.726376,8,0,0,0,0,0,0,1,0
2016,23,7.052351,2.261763,1.413423,13.56196,4.648362,12.21067,3.807356,8,0,0,0,0,0,0,1,0
2017,23,7.1106,2.272126,1.430311,13.58636,4.630175,12.31975,3.828326,8,0,0,0,0,0,0,1,0
2018,23,7.165642,2.282382,1.444563,13.64835,4.699472,12.42475,3.970355,8,0,0,0,0,0,0,1,0
2015,24,7.265867,2.163323,1.873339,13.94868,4.370724,12.39973,5.48807,2,1,0,0,0,0,0,0,0
2016,24,7.304336,2.174752,1.879465,13.97032,4.440021,12.47061,4.108288,2,1,0,0,0,0,0,0,0
2017,24,7.331035,2.186051,1.888584,13.99006,4.442465,12.50796,5.101193,2,1,0,0,0,0,0,0,0
2018,24,7.357039,2.197225,1.893112,13.9938,4.468776,12.54114,4.919664,2,1,0,0,0,0,0,0,0
2015,25,7.563756,2.251292,1.800058,14.07963,4.644013,12.83111,3.894032,6,0,0,0,0,1,0,0,0
2016,25,7.629445,2.261763,1.808289,14.10994,4.651663,12.87605,3.893733,6,0,0,0,0,1,0,0,0
2017,25,7.631153,2.272126,1.822935,14.10334,4.621217,12.90519,3.860151,6,0,0,0,0,1,0,0,0
2018,25,7.632859,2.282382,1.83418,14.11303,4.647557,12.97457,3.908844,6,0,0,0,0,1,0,0,0
2015,26,7.612239,2.292535,1.704748,14.09471,4.686609,12.81301,3.807478,6,0,0,0,0,1,0,0,0
2016,26,7.6266,2.302585,1.711995,14.1185,4.700273,12.87321,3.81997,6,0,0,0,0,1,0,0,0
2017,26,7.6281,2.312536,1.728109,14.13183,4.772376,12.88694,3.832207,6,0,0,0,0,1,0,0,0
2018,26,7.629598,2.322388,1.742219,14.16024,4.748671,12.96923,3.912491,6,0,0,0,0,1,0,0,0
2015,27,7.087936,2.219203,1.66203,13.72687,4.460734,12.51032,3.168504,4,0,0,1,0,0,0,0,0
2016,27,7.064546,2.230014,1.669592,13.76272,4.468435,12.51866,3.196389,4,0,0,1,0,0,0,0,0
2017,27,7.025693,2.24071,1.682688,13.73487,4.483442,12.59124,3.03896,4,0,0,1,0,0,0,0,0
2018,27,6.98527,2.261763,1.691939,13.75287,4.48852,12.67217,3.205123,4,0,0,1,0,0,0,0,0
2015,28,7.701284,2.24071,1.763017,14.24191,4.548866,12.95929,3.911842,5,0,0,0,1,0,0,0,0
2016,28,7.747452,2.251292,1.773256,14.26384,4.616536,13.01638,3.948969,5,0,0,0,1,0,0,0,0
2017,28,7.726219,2.261763,1.790091,14.27411,4.608105,13.06181,3.818852,5,0,0,0,1,0,0,0,0
2018,28,7.704526,2.272126,1.800058,14.30576,4.657048,13.11498,3.873507,5,0,0,0,1,0,0,0,0
2015,29,6.327858,2.219203,1.715598,13.19556,4.357926,11.84306,3.584416,1,0,0,0,0,0,0,0,0
2016,29,6.389729,2.230014,1.719189,13.23597,4.438141,11.93825,3.649525,1,0,0,0,0,0,0,0,0
2017,29,6.457874,2.24071,1.726332,13.24264,4.402852,12.00525,3.491035,1,0,0,0,0,0,0,0,0
2018,29,6.521669,2.251292,1.733424,13.26917,4.502875,12.03067,3.677564,1,0,0,0,0,0,0,0,0
2015,30,8.090438,2.091864,1.918392,14.9478,4.494299,13.58781,3.489586,4,0,0,1,0,0,0,0,0
2016,30,8.021413,2.104134,1.925707,14.93148,4.356138,13.59059,3.543287,4,0,0,1,0,0,0,0,0
2017,30,8.01168,2.116256,1.937302,14.95006,4.384603,13.64609,3.492589,4,0,0,1,0,0,0,0,0
2018,30,8.00185,2.128232,1.943049,14.99075,4.429544,13.7748,3.594857,4,0,0,1,0,0,0,0,0
2015,31,7.090879,2.163323,1.838961,13.79957,4.537217,12.213,3.624765,8,0,0,0,0,0,0,1,0
2016,31,7.149763,2.174752,1.842136,13.8467,4.549186,12.30179,3.678371,8,0,0,0,0,0,0,1,0
2017,31,7.184776,2.186051,1.853168,13.84077,4.572891,12.37444,3.661588,8,0,0,0,0,0,0,1,0
2018,31,7.218604,2.208274,1.859418,13.89627,4.618393,12.42135,3.777903,8,0,0,0,0,0,0,1,0
2015,32,6.666498,2.140066,1.83737,13.33145,4.302838,11.70374,3.59234,2,1,0,0,0,0,0,0,0
2016,32,6.701956,2.151762,1.838961,13.35043,4.371087,11.78217,3.660022,2,1,0,0,0,0,0,0,0
2017,32,6.727555,2.174752,1.8453,13.36409,4.377555,11.81971,3.48227,2,1,0,0,0,0,0,0,0
2018,32,6.752515,2.186051,1.850028,13.377,4.420262,11.89362,3.603977,2,1,0,0,0,0,0,0,0
